geometry_id,geometry,date,customer_type,reviews,sentiment
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-03-01,groups,1,100.00000000000000
122010312000210,"POLYGON ((15.49072265625 38.229550455326134, 15.501708984375 38.229550455326134, 15.501708984375 38.238180119798635, 15.49072265625 38.238180119798635, 15.49072265625 38.229550455326134))",2022-05-01,groups,1,95.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-05-01,groups,1,70.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-08-01,couple,31,91.71000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-12-01,couple,2,70.75000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-04-01,couple,1,85.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-11-01,solo,1,80.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-11-01,solo,4,72.50000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-05-01,couple,3,97.17000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-05-01,groups,2,86.75000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-04-01,solo,1,100.00000000000000
122010312000313,"POLYGON ((15.545654296875 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.229550455326134, 15.545654296875 38.229550455326134, 15.545654296875 38.220919766831194))",2022-11-01,family,1,100.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-06-01,couple,2,75.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-07-01,family,20,76.70000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-07-01,groups,2,58.75000000000000
122010312001111,"POLYGON ((15.633544921875 38.26406296833961, 15.64453125 38.26406296833961, 15.64453125 38.272688535980954, 15.633544921875 38.272688535980954, 15.633544921875 38.26406296833961))",2022-07-01,solo,3,81.17000000000000
122010312002320,"POLYGON ((15.5126953125 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.151837403006766, 15.5126953125 38.151837403006766, 15.5126953125 38.14319750166764))",2022-08-01,solo,1,100.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-01-01,groups,2,100.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-03-01,couple,1,100.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-03-01,couple,2,90.00000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-03-01,solo,4,88.38000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-05-01,family,11,98.09000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-07-01,solo,4,96.63000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-01-01,couple,13,82.19000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-12-01,groups,1,80.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,groups,8,66.38000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-11-01,solo,8,85.94000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-06-01,family,3,70.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-05-01,couple,2,95.00000000000000
122010312001113,"POLYGON ((15.633544921875 38.255436376379464, 15.64453125 38.255436376379464, 15.64453125 38.26406296833961, 15.633544921875 38.26406296833961, 15.633544921875 38.255436376379464))",2022-07-01,couple,1,70.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-07-01,couple,30,89.78000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-10-01,solo,21,75.23000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-09-01,couple,1,100.00000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-09-01,groups,3,88.33000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-08-01,couple,122,86.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-12-01,solo,1,100.00000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-03-01,groups,1,100.00000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-08-01,couple,8,58.94000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-08-01,family,1,90.00000000000000
122010312001201,"POLYGON ((15.567626953125 38.229550455326134, 15.57861328125 38.229550455326134, 15.57861328125 38.238180119798635, 15.567626953125 38.238180119798635, 15.567626953125 38.229550455326134))",2022-11-01,groups,2,100.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-06-01,family,7,90.64000000000000
122010310222232,"POLYGON ((15.49072265625 38.272688535980954, 15.501708984375 38.272688535980954, 15.501708984375 38.28131307922967, 15.49072265625 38.28131307922967, 15.49072265625 38.272688535980954))",2022-06-01,groups,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-10-01,groups,18,85.47000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-07-01,groups,4,90.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-10-01,couple,67,82.35000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-01-01,couple,1,5.00000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-04-01,business,3,76.33000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-03-01,groups,1,100.00000000000000
122010312000322,"POLYGON ((15.5126953125 38.2036553180715, 15.523681640625 38.2036553180715, 15.523681640625 38.21228805438817, 15.5126953125 38.21228805438817, 15.5126953125 38.2036553180715))",2022-06-01,couple,3,93.67000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,family,7,93.57000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-03-01,groups,1,90.00000000000000
122010312001220,"POLYGON ((15.556640625 38.21228805438817, 15.567626953125 38.21228805438817, 15.567626953125 38.220919766831194, 15.556640625 38.220919766831194, 15.556640625 38.21228805438817))",2022-11-01,couple,11,96.82000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-06-01,couple,3,100.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-05-01,family,1,100.00000000000000
122010310222231,"POLYGON ((15.501708984375 38.28131307922967, 15.5126953125 38.28131307922967, 15.5126953125 38.289936598012005, 15.501708984375 38.289936598012005, 15.501708984375 38.28131307922967))",2022-10-01,couple,1,100.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-08-01,family,2,81.75000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-12-01,solo,3,90.00000000000000
122010312001203,"POLYGON ((15.567626953125 38.220919766831194, 15.57861328125 38.220919766831194, 15.57861328125 38.229550455326134, 15.567626953125 38.229550455326134, 15.567626953125 38.220919766831194))",2022-07-01,couple,1,57.00000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-10-01,family,1,95.00000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-10-01,solo,4,87.50000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-09-01,family,1,100.00000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-08-01,groups,1,80.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-05-01,solo,4,60.88000000000000
122010312001100,"POLYGON ((15.6005859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.272688535980954, 15.6005859375 38.272688535980954, 15.6005859375 38.26406296833961))",2022-07-01,couple,5,79.59000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-09-01,groups,1,65.00000000000000
122010312001011,"POLYGON ((15.589599609375 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.26406296833961))",2022-08-01,solo,3,83.33000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-04-01,family,11,84.64000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-03-01,family,8,83.75000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-06-01,groups,1,90.00000000000000
122010310222302,"POLYGON ((15.5126953125 38.289936598012005, 15.523681640625 38.289936598012005, 15.523681640625 38.298559092254344, 15.5126953125 38.298559092254344, 15.5126953125 38.289936598012005))",2022-07-01,couple,1,80.00000000000000
122010310223232,"POLYGON ((15.57861328125 38.272688535980954, 15.589599609375 38.272688535980954, 15.589599609375 38.28131307922967, 15.57861328125 38.28131307922967, 15.57861328125 38.272688535980954))",2022-07-01,solo,1,100.00000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-07-01,solo,1,65.00000000000000
122010312002100,"POLYGON ((15.5126953125 38.19502155795573, 15.523681640625 38.19502155795573, 15.523681640625 38.2036553180715, 15.5126953125 38.2036553180715, 15.5126953125 38.19502155795573))",2022-10-01,couple,2,85.00000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-02-01,couple,12,81.88000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-09-01,groups,13,92.42000000000000
122010312003020,"POLYGON ((15.556640625 38.177750966625595, 15.567626953125 38.177750966625595, 15.567626953125 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.177750966625595))",2022-01-01,business,2,73.25000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-04-01,couple,4,78.75000000000000
122010312002320,"POLYGON ((15.5126953125 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.151837403006766, 15.5126953125 38.151837403006766, 15.5126953125 38.14319750166764))",2022-11-01,couple,2,45.00000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-06-01,family,1,95.00000000000000
122010310222320,"POLYGON ((15.5126953125 38.28131307922967, 15.523681640625 38.28131307922967, 15.523681640625 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.28131307922967))",2022-06-01,groups,1,100.00000000000000
122010312001032,"POLYGON ((15.57861328125 38.238180119798635, 15.589599609375 38.238180119798635, 15.589599609375 38.24680876017447, 15.57861328125 38.24680876017447, 15.57861328125 38.238180119798635))",2022-01-01,couple,1,100.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-05-01,couple,2,100.00000000000000
122010312002322,"POLYGON ((15.5126953125 38.13455657705411, 15.523681640625 38.13455657705411, 15.523681640625 38.14319750166764, 15.5126953125 38.14319750166764, 15.5126953125 38.13455657705411))",2022-07-01,couple,2,90.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-10-01,couple,3,83.17000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-10-01,solo,3,63.33000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-09-01,couple,7,94.29000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-09-01,couple,1,60.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-11-01,business,2,61.25000000000000
122010312001103,"POLYGON ((15.611572265625 38.255436376379464, 15.62255859375 38.255436376379464, 15.62255859375 38.26406296833961, 15.611572265625 38.26406296833961, 15.611572265625 38.255436376379464))",2022-10-01,solo,1,90.00000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-10-01,solo,6,86.67000000000000
122010312000333,"POLYGON ((15.545654296875 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.21228805438817, 15.545654296875 38.21228805438817, 15.545654296875 38.2036553180715))",2022-08-01,solo,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-12-01,business,1,100.00000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-12-01,solo,2,79.50000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-01-01,couple,8,94.88000000000000
122010312002131,"POLYGON ((15.545654296875 38.177750966625595, 15.556640625 38.177750966625595, 15.556640625 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.177750966625595))",2022-03-01,couple,22,78.52000000000000
122010312002310,"POLYGON ((15.53466796875 38.160476280996214, 15.545654296875 38.160476280996214, 15.545654296875 38.16911413556085, 15.53466796875 38.16911413556085, 15.53466796875 38.160476280996214))",2022-11-01,family,6,90.00000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-11-01,solo,1,100.00000000000000
122010312003002,"POLYGON ((15.556640625 38.18638677411551, 15.567626953125 38.18638677411551, 15.567626953125 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.18638677411551))",2022-03-01,business,2,62.75000000000000
122010312002312,"POLYGON ((15.53466796875 38.151837403006766, 15.545654296875 38.151837403006766, 15.545654296875 38.160476280996214, 15.53466796875 38.160476280996214, 15.53466796875 38.151837403006766))",2022-03-01,family,1,70.00000000000000
122010312002111,"POLYGON ((15.545654296875 38.19502155795573, 15.556640625 38.19502155795573, 15.556640625 38.2036553180715, 15.545654296875 38.2036553180715, 15.545654296875 38.19502155795573))",2022-08-01,groups,9,93.44000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-01-01,business,2,100.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-04-01,family,1,82.50000000000000
122010312001222,"POLYGON ((15.556640625 38.2036553180715, 15.567626953125 38.2036553180715, 15.567626953125 38.21228805438817, 15.556640625 38.21228805438817, 15.556640625 38.2036553180715))",2022-04-01,solo,10,82.80000000000000
122010312002132,"POLYGON ((15.53466796875 38.16911413556085, 15.545654296875 38.16911413556085, 15.545654296875 38.177750966625595, 15.53466796875 38.177750966625595, 15.53466796875 38.16911413556085))",2022-11-01,groups,4,82.50000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-07-01,couple,11,68.17000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-07-01,family,5,96.00000000000000
122010312002320,"POLYGON ((15.5126953125 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.151837403006766, 15.5126953125 38.151837403006766, 15.5126953125 38.14319750166764))",2022-07-01,family,1,100.00000000000000
122010312001102,"POLYGON ((15.6005859375 38.255436376379464, 15.611572265625 38.255436376379464, 15.611572265625 38.26406296833961, 15.6005859375 38.26406296833961, 15.6005859375 38.255436376379464))",2022-08-01,family,6,85.58000000000000
122010312000311,"POLYGON ((15.545654296875 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.238180119798635, 15.545654296875 38.238180119798635, 15.545654296875 38.229550455326134))",2022-03-01,couple,1,80.00000000000000
122010312002112,"POLYGON ((15.53466796875 38.18638677411551, 15.545654296875 38.18638677411551, 15.545654296875 38.19502155795573, 15.53466796875 38.19502155795573, 15.53466796875 38.18638677411551))",2022-11-01,family,2,90.00000000000000
122010312001202,"POLYGON ((15.556640625 38.220919766831194, 15.567626953125 38.220919766831194, 15.567626953125 38.229550455326134, 15.556640625 38.229550455326134, 15.556640625 38.220919766831194))",2022-11-01,groups,1,100.00000000000000
122010310223221,"POLYGON ((15.567626953125 38.28131307922967, 15.57861328125 38.28131307922967, 15.57861328125 38.289936598012005, 15.567626953125 38.289936598012005, 15.567626953125 38.28131307922967))",2022-06-01,business,1,100.00000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-07-01,couple,2,77.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-07-01,family,33,88.29000000000000
122010312001030,"POLYGON ((15.57861328125 38.24680876017447, 15.589599609375 38.24680876017447, 15.589599609375 38.255436376379464, 15.57861328125 38.255436376379464, 15.57861328125 38.24680876017447))",2022-08-01,groups,2,95.00000000000000
122010312002113,"POLYGON ((15.545654296875 38.18638677411551, 15.556640625 38.18638677411551, 15.556640625 38.19502155795573, 15.545654296875 38.19502155795573, 15.545654296875 38.18638677411551))",2022-04-01,solo,16,77.41000000000000
122010312001112,"POLYGON ((15.62255859375 38.255436376379464, 15.633544921875 38.255436376379464, 15.633544921875 38.26406296833961, 15.62255859375 38.26406296833961, 15.62255859375 38.255436376379464))",2022-03-01,solo,1,100.00000000000000
122010312001031,"POLYGON ((15.589599609375 38.24680876017447, 15.6005859375 38.24680876017447, 15.6005859375 38.255436376379464, 15.589599609375 38.255436376379464, 15.589599609375 38.24680876017447))",2022-11-01,couple,1,100.00000000000000
122010312003000,"POLYGON ((15.556640625 38.19502155795573, 15.567626953125 38.19502155795573, 15.567626953125 38.2036553180715, 15.556640625 38.2036553180715, 15.556640625 38.19502155795573))",2022-02-01,solo,1,100.00000000000000
122010310222213,"POLYGON ((15.501708984375 38.289936598012005, 15.5126953125 38.289936598012005, 15.5126953125 38.298559092254344, 15.501708984375 38.298559092254344, 15.501708984375 38.289936598012005))",2022-06-01,couple,1,65.00000000000000
122010312002130,"POLYGON ((15.53466796875 38.177750966625595, 15.545654296875 38.177750966625595, 15.545654296875 38.18638677411551, 15.53466796875 38.18638677411551, 15.53466796875 38.177750966625595))",2022-10-01,family,5,87.30000000000000
122010312002323,"POLYGON ((15.523681640625 38.13455657705411, 15.53466796875 38.13455657705411, 15.53466796875 38.14319750166764, 15.523681640625 38.14319750166764, 15.523681640625 38.13455657705411))",2022-10-01,solo,3,81.67000000000000
122010312010000,"POLYGON ((15.64453125 38.26406296833961, 15.655517578125 38.26406296833961, 15.655517578125 38.272688535980954, 15.64453125 38.272688535980954, 15.64453125 38.26406296833961))",2022-02-01,couple,2,71.75000000000000
